ID	Lemma	Complement	Precision	Volume	URL
44910	Aa (LU)	von		1	http://www.hls-dhs-dss.ch/textes/d/D44910.php
44911	Aa (NW)	von		1	http://www.hls-dhs-dss.ch/textes/d/D44911.php
19508	Aarberg	von		1	http://www.hls-dhs-dss.ch/textes/d/D19508.php
19589	Aarburg (Freiherren)	von		1	http://www.hls-dhs-dss.ch/textes/d/D19589.php
19979	Aarburg (Ministerialen)	von		1	http://www.hls-dhs-dss.ch/textes/d/D19979.php
20060	Aarwangen	von		1	http://www.hls-dhs-dss.ch/textes/d/D20060.php
23482	Abbondio			1	http://www.hls-dhs-dss.ch/textes/d/D23482.php
22873	Abegg (SZ)			1	http://www.hls-dhs-dss.ch/textes/d/D22873.php
25145	Abegg (ZH)			1	http://www.hls-dhs-dss.ch/textes/d/D25145.php
20191	Ab Egge			1	http://www.hls-dhs-dss.ch/textes/d/D20191.php
29503	Abt			1	http://www.hls-dhs-dss.ch/textes/d/D29503.php
24407	Abucinus			1	http://www.hls-dhs-dss.ch/textes/d/D24407.php
22874	Ab Yberg			1	http://www.hls-dhs-dss.ch/textes/d/D22874.php
21885	Abys			1	http://www.hls-dhs-dss.ch/textes/d/D21885.php
10767	Achard			1	http://www.hls-dhs-dss.ch/textes/d/D10767.php
24092	Achermann			1	http://www.hls-dhs-dss.ch/textes/d/D24092.php
14745	Achshalm			1	http://www.hls-dhs-dss.ch/textes/d/D14745.php
24916	Ackermann			1	http://www.hls-dhs-dss.ch/textes/d/D24916.php
41399	Adamini			1	http://www.hls-dhs-dss.ch/textes/d/D41399.php
47462	Ad Portum			1	http://www.hls-dhs-dss.ch/textes/d/D47462.php
28742	Advocat			1	http://www.hls-dhs-dss.ch/textes/d/D28742.php
13889	Aebi			1	http://www.hls-dhs-dss.ch/textes/d/D13889.php
21024	Aebli			1	http://www.hls-dhs-dss.ch/textes/d/D21024.php
24874	Aeby			1	http://www.hls-dhs-dss.ch/textes/d/D24874.php
22923	Aepli			1	http://www.hls-dhs-dss.ch/textes/d/D22923.php
23873	Aeppli			1	http://www.hls-dhs-dss.ch/textes/d/D23873.php
19981	Aeschi	von		1	http://www.hls-dhs-dss.ch/textes/d/D19981.php
20935	Aeschlimann			1	http://www.hls-dhs-dss.ch/textes/d/D20935.php
19590	Affoltern	von		1	http://www.hls-dhs-dss.ch/textes/d/D19590.php
20462	Affry	von		1	http://www.hls-dhs-dss.ch/textes/d/D20462.php
43594	Agnelli			1	http://www.hls-dhs-dss.ch/textes/d/D43594.php
26605	Ah	von		1	http://www.hls-dhs-dss.ch/textes/d/D26605.php
20463	Aigle	d'		1	http://www.hls-dhs-dss.ch/textes/d/D20463.php
21886	Albertini	von		1	http://www.hls-dhs-dss.ch/textes/d/D21886.php
22924	Albertis	von		1	http://www.hls-dhs-dss.ch/textes/d/D22924.php
23483	Albrizzi			1	http://www.hls-dhs-dss.ch/textes/d/D23483.php
10584	Alder (Herisau, Schwellbrunn)			1	http://www.hls-dhs-dss.ch/textes/d/D10584.php
20913	Alder (Urnäsch)			1	http://www.hls-dhs-dss.ch/textes/d/D20913.php
18112	Alfieri			1	http://www.hls-dhs-dss.ch/textes/d/D18112.php
24015	Alikon	von		1	http://www.hls-dhs-dss.ch/textes/d/D24015.php
25424	Alioth			1	http://www.hls-dhs-dss.ch/textes/d/D25424.php
20464	Allamand			1	http://www.hls-dhs-dss.ch/textes/d/D20464.php
44559	Allemann			1	http://www.hls-dhs-dss.ch/textes/d/D44559.php
23559	Allet			1	http://www.hls-dhs-dss.ch/textes/d/D23559.php
20466	Allinges	d'		1	http://www.hls-dhs-dss.ch/textes/d/D20466.php
24855	Almen	von		1	http://www.hls-dhs-dss.ch/textes/d/D24855.php
9745	Alt			1	http://www.hls-dhs-dss.ch/textes/d/D9745.php
19592	Altbüron	von		1	http://www.hls-dhs-dss.ch/textes/d/D19592.php
22832	Altermatt			1	http://www.hls-dhs-dss.ch/textes/d/D22832.php
28988	Altherr (Speicher)			1	http://www.hls-dhs-dss.ch/textes/d/D28988.php
20662	Altherr (Trogen)			1	http://www.hls-dhs-dss.ch/textes/d/D20662.php
23331	Altorfer			1	http://www.hls-dhs-dss.ch/textes/d/D23331.php
20192	Altstätten	von		1	http://www.hls-dhs-dss.ch/textes/d/D20192.php
28743	Amacker			1	http://www.hls-dhs-dss.ch/textes/d/D28743.php
23484	Amadio			1	http://www.hls-dhs-dss.ch/textes/d/D23484.php
23560	Ambühl (VS)			1	http://www.hls-dhs-dss.ch/textes/d/D23560.php
15298	Amerbach			1	http://www.hls-dhs-dss.ch/textes/d/D15298.php
22833	Amiet			1	http://www.hls-dhs-dss.ch/textes/d/D22833.php
22203	Amlehn			1	http://www.hls-dhs-dss.ch/textes/d/D22203.php
44991	Ammann (BE)			1	http://www.hls-dhs-dss.ch/textes/d/D44991.php
3013	Ammann (FR)			1	http://www.hls-dhs-dss.ch/textes/d/D3013.php
23332	Ammann (SH)			1	http://www.hls-dhs-dss.ch/textes/d/D23332.php
25056	Ammann (TG, Ermatingen)			1	http://www.hls-dhs-dss.ch/textes/d/D25056.php
28767	Ammann (TG, Wittenwil)			1	http://www.hls-dhs-dss.ch/textes/d/D28767.php
16542	Amrhyn			1	http://www.hls-dhs-dss.ch/textes/d/D16542.php
20123	Amsler (GR)			1	http://www.hls-dhs-dss.ch/textes/d/D20123.php
25008	Amsler (SH)			1	http://www.hls-dhs-dss.ch/textes/d/D25008.php
20061	Amsoldingen	von		1	http://www.hls-dhs-dss.ch/textes/d/D20061.php
24887	Amstein			1	http://www.hls-dhs-dss.ch/textes/d/D24887.php
24093	Andacher			1	http://www.hls-dhs-dss.ch/textes/d/D24093.php
22204	Anderallmend			1	http://www.hls-dhs-dss.ch/textes/d/D22204.php
20249	An der Brugge			1	http://www.hls-dhs-dss.ch/textes/d/D20249.php
22343	Anderhalden			1	http://www.hls-dhs-dss.ch/textes/d/D22343.php
25312	Andermatt		FAM	1	http://www.hls-dhs-dss.ch/textes/d/D25312.php
25057	Anderwert			1	http://www.hls-dhs-dss.ch/textes/d/D25057.php
19982	Andlau	von		1	http://www.hls-dhs-dss.ch/textes/d/D19982.php
41701	André			1	http://www.hls-dhs-dss.ch/textes/d/D41701.php
23485	Andreazzi			1	http://www.hls-dhs-dss.ch/textes/d/D23485.php
20193	Andwil	von		1	http://www.hls-dhs-dss.ch/textes/d/D20193.php
22925	Angehrn			1	http://www.hls-dhs-dss.ch/textes/d/D22925.php
17071	Anhorn			1	http://www.hls-dhs-dss.ch/textes/d/D17071.php
19591	Anniviers	d'		1	http://www.hls-dhs-dss.ch/textes/d/D19591.php
31202	Anselmier			1	http://www.hls-dhs-dss.ch/textes/d/D31202.php
3025	Appenthel			1	http://www.hls-dhs-dss.ch/textes/d/D3025.php
23486	Appiani			1	http://www.hls-dhs-dss.ch/textes/d/D23486.php
23487	Aprile			1	http://www.hls-dhs-dss.ch/textes/d/D23487.php
20467	Arbignon	d'		1	http://www.hls-dhs-dss.ch/textes/d/D20467.php
20194	Arbon	von		1	http://www.hls-dhs-dss.ch/textes/d/D20194.php
20861	Archer			1	http://www.hls-dhs-dss.ch/textes/d/D20861.php
20468	Ardon	d'		1	http://www.hls-dhs-dss.ch/textes/d/D20468.php
25466	Arlaud			1	http://www.hls-dhs-dss.ch/textes/d/D25466.php
11309	Arnay	d'		1	http://www.hls-dhs-dss.ch/textes/d/D11309.php
25080	Arnold			1	http://www.hls-dhs-dss.ch/textes/d/D25080.php
