ID	Lemma	Complement	Precision	Volume	URL
24021	Aargauer Tagblatt			1	http://www.hls-dhs-dss.ch/textes/f/F24021.php
45004	Aargauer Zeitung			1	http://www.hls-dhs-dss.ch/textes/f/F45004.php
13753	Abaque			1	http://www.hls-dhs-dss.ch/textes/f/F13753.php
11380	Abattage rituel			1	http://www.hls-dhs-dss.ch/textes/f/F11380.php
25742	Abbayes			1	http://www.hls-dhs-dss.ch/textes/f/F25742.php
16498	Abolitionnisme			1	http://www.hls-dhs-dss.ch/textes/f/F16498.php
28682	Absinthe			1	http://www.hls-dhs-dss.ch/textes/f/F28682.php
9924	Absolutisme			1	http://www.hls-dhs-dss.ch/textes/f/F9924.php
17366	Abstentionnisme			1	http://www.hls-dhs-dss.ch/textes/f/F17366.php
16445	Abstinence			1	http://www.hls-dhs-dss.ch/textes/f/F16445.php
10416	Académies (hautes écoles)			1	http://www.hls-dhs-dss.ch/textes/f/F10416.php
25746	Académies (sciences)			1	http://www.hls-dhs-dss.ch/textes/f/F25746.php
43471	Académie suisse des sciences humaines et sociales (ASSH)			1	http://www.hls-dhs-dss.ch/textes/f/F43471.php
43472	Académie suisse des sciences médicales (ASSM)			1	http://www.hls-dhs-dss.ch/textes/f/F43472.php
43470	Académie suisse des sciences naturelles (ASSN)			1	http://www.hls-dhs-dss.ch/textes/f/F43470.php
43473	Académie suisse des sciences techniques (ASST)			1	http://www.hls-dhs-dss.ch/textes/f/F43473.php
25983	Accaparement			1	http://www.hls-dhs-dss.ch/textes/f/F25983.php
41556	Acheuléen			1	http://www.hls-dhs-dss.ch/textes/f/F41556.php
27294	Acta Murensia			1	http://www.hls-dhs-dss.ch/textes/f/F27294.php
42768	Actes de réunion		1815	1	http://www.hls-dhs-dss.ch/textes/f/F42768.php
16508	Action catholique			1	http://www.hls-dhs-dss.ch/textes/f/F16508.php
25820	Action de Carême			1	http://www.hls-dhs-dss.ch/textes/f/F25820.php
46542	Action pour une Suisse indépendante et neutre (ASIN)			1	http://www.hls-dhs-dss.ch/textes/f/F46542.php
44020	Actualis		Zeitung	1	http://www.hls-dhs-dss.ch/textes/f/F44020.php
7860	Adduction d'eau			1	http://www.hls-dhs-dss.ch/textes/f/F7860.php
10342	Administration			1	http://www.hls-dhs-dss.ch/textes/f/F10342.php
10343	Administration fédérale			1	http://www.hls-dhs-dss.ch/textes/f/F10343.php
25619	Adoption			1	http://www.hls-dhs-dss.ch/textes/f/F25619.php
24590	Adula	L'		1	http://www.hls-dhs-dss.ch/textes/f/F24590.php
16108	Adultère			1	http://www.hls-dhs-dss.ch/textes/f/F16108.php
11439	Adventistes du septième jour			1	http://www.hls-dhs-dss.ch/textes/f/F11439.php
7969	Aéroports			1	http://www.hls-dhs-dss.ch/textes/f/F7969.php
10467	Affiche			1	http://www.hls-dhs-dss.ch/textes/f/F10467.php
8965	Affranchis			1	http://www.hls-dhs-dss.ch/textes/f/F8965.php
8720	Agen	bataille d'	107 a.C.	1	http://www.hls-dhs-dss.ch/textes/f/F8720.php
26209	Agence internationale pour l'énergie (AIE)			1	http://www.hls-dhs-dss.ch/textes/f/F26209.php
10466	Agences de presse			1	http://www.hls-dhs-dss.ch/textes/f/F10466.php
27830	Agence télégraphique suisse (ATS)			1	http://www.hls-dhs-dss.ch/textes/f/F27830.php
46746	Agent national			1	http://www.hls-dhs-dss.ch/textes/f/F46746.php
7880	Agglomération			1	http://www.hls-dhs-dss.ch/textes/f/F7880.php
13933	Agriculture			1	http://www.hls-dhs-dss.ch/textes/f/F13933.php
8250	Agronomie			1	http://www.hls-dhs-dss.ch/textes/f/F8250.php
26459	Aide humanitaire			1	http://www.hls-dhs-dss.ch/textes/f/F26459.php
16632	Aide suisse aux montagnards (ASM)			1	http://www.hls-dhs-dss.ch/textes/f/F16632.php
