ID	Lemma	Complement	Precision	Volume	URL
8746	Aa		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I8746.php
1893	Aadorf		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1893.php
8747	Aar		BE, SO, AG	1	http://www.hls-dhs-dss.ch/textes/i/I8747.php
1620	Aarau		AG	1	http://www.hls-dhs-dss.ch/textes/i/I1620.php
172	Aarberg (comune)		BE	1	http://www.hls-dhs-dss.ch/textes/i/I172.php
8434	Aarberg (signoria, distretto)		BE	1	http://www.hls-dhs-dss.ch/textes/i/I8434.php
8513	Aarburg (baliaggio)		AG	1	http://www.hls-dhs-dss.ch/textes/i/I8513.php
1810	Aarburg (comune)		AG	1	http://www.hls-dhs-dss.ch/textes/i/I1810.php
8307	Aarmühle		BE	1	http://www.hls-dhs-dss.ch/textes/i/I8307.php
12825	Aarolfingen			1	http://www.hls-dhs-dss.ch/textes/i/I12825.php
184	Aarwangen (comune)		BE	1	http://www.hls-dhs-dss.ch/textes/i/I184.php
8435	Aarwangen (signoria, distretto)		BE	1	http://www.hls-dhs-dss.ch/textes/i/I8435.php
7816	Aathal		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I7816.php
1894	Aawangen		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1894.php
7530	Aazheim		SH	1	http://www.hls-dhs-dss.ch/textes/i/I7530.php
2609	Abbaye	L'	VD	1	http://www.hls-dhs-dss.ch/textes/i/I2609.php
2525	Abergement	L'	VD	1	http://www.hls-dhs-dss.ch/textes/i/I2525.php
15977	Abfrutt		UR	1	http://www.hls-dhs-dss.ch/textes/i/I15977.php
8308	Abländschen		BE	1	http://www.hls-dhs-dss.ch/textes/i/I8308.php
7019	Abondance	valle d'	F	1	http://www.hls-dhs-dss.ch/textes/i/I7019.php
1776	Abtwil (AG)			1	http://www.hls-dhs-dss.ch/textes/i/I1776.php
7649	Abtwil (SG)			1	http://www.hls-dhs-dss.ch/textes/i/I7649.php
2427	Aclens		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2427.php
319	Adelboden		BE	1	http://www.hls-dhs-dss.ch/textes/i/I319.php
15317	Adelwil		LU	1	http://www.hls-dhs-dss.ch/textes/i/I15317.php
7800	Adetswil		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I7800.php
